Date,Open,High,Low,Close,Volume,AdjustedClose
20171128,0.880,0.885,0.865,0.865,5798400,0.854
20171129,0.865,0.915,0.865,0.905,5709400,0.893
20171130,0.910,0.910,0.895,0.900,3089600,0.888
20171201,0.895,0.910,0.895,0.900,6104400,0.888
20171204,0.900,0.905,0.900,0.900,1805300,0.888
20171205,0.900,0.905,0.900,0.900,1884500,0.888
20171206,0.900,0.905,0.900,0.900,1560900,0.888
20171207,0.905,0.905,0.895,0.905,3102200,0.893
20171208,0.905,0.905,0.900,0.905,1990600,0.893
20171211,0.905,0.910,0.900,0.900,1689300,0.888
20171212,0.900,0.910,0.900,0.900,1460900,0.888
20171213,0.900,0.915,0.900,0.915,2316400,0.903
20171214,0.910,0.920,0.910,0.915,2109100,0.903
20171215,0.920,0.935,0.915,0.935,6449000,0.923
20171218,0.935,0.935,0.925,0.930,446700,0.918
20171219,0.930,0.930,0.920,0.920,851600,0.908
20171220,0.925,0.925,0.920,0.920,564300,0.908
20171221,0.920,0.930,0.920,0.925,4145100,0.913
20171222,0.925,0.935,0.925,0.930,1209200,0.918
20171226,0.930,0.935,0.925,0.925,892700,0.913
20171227,0.930,0.930,0.925,0.925,2432300,0.913
20171228,0.925,0.930,0.915,0.915,2078300,0.903
20171229,0.915,0.915,0.895,0.905,3441700,0.893
20180102,0.910,0.935,0.910,0.930,3679700,0.918
20180103,0.935,0.940,0.925,0.940,1943300,0.928
20180104,0.935,0.940,0.930,0.935,1475700,0.923
20180105,0.940,0.950,0.935,0.945,2478000,0.933
20180108,0.945,0.960,0.940,0.960,3744000,0.948
20180109,0.955,0.960,0.950,0.955,6260300,0.943
20180110,0.955,0.960,0.950,0.960,1927700,0.948
20180111,0.960,0.960,0.940,0.945,4808100,0.933
20180112,0.945,0.955,0.945,0.950,3807500,0.938
20180115,0.955,0.960,0.955,0.955,986000,0.943
20180116,0.955,0.965,0.950,0.960,2204200,0.948
20180117,0.965,0.965,0.960,0.965,2992500,0.953
20180118,0.970,0.970,0.965,0.965,1226800,0.953
20180119,0.965,0.970,0.950,0.965,5801000,0.953
20180122,0.965,0.965,0.955,0.960,1471500,0.948
20180123,0.960,0.965,0.940,0.955,4436000,0.943
20180124,0.955,0.960,0.950,0.950,5498200,0.938
20180125,0.950,0.965,0.950,0.960,686400,0.948
20180126,0.960,0.965,0.960,0.960,2353000,0.948
20180129,0.965,0.970,0.965,0.965,1305400,0.953
20180130,0.965,0.980,0.965,0.975,5667600,0.963
20180131,0.980,0.985,0.975,0.980,2641600,0.968
20180201,0.980,0.985,0.980,0.980,1167300,0.968
20180202,0.985,0.985,0.960,0.970,4601300,0.958
20180205,0.960,0.960,0.915,0.920,7461200,0.908
20180206,0.885,0.910,0.880,0.910,7553300,0.898
20180207,0.920,0.940,0.920,0.940,3767800,0.928
20180208,0.945,0.960,0.940,0.960,2185800,0.948
20180209,0.930,0.945,0.925,0.935,2846600,0.923
20180212,0.915,0.915,0.900,0.910,2198600,0.898
20180213,0.915,0.920,0.905,0.915,1088400,0.903
20180214,0.915,0.925,0.910,0.915,883900,0.903
20180215,0.910,0.915,0.910,0.915,128900,0.903
20180219,0.920,0.925,0.910,0.915,2067400,0.903
20180220,0.915,0.915,0.905,0.910,1128700,0.898
20180221,0.915,0.915,0.910,0.915,1147700,0.903
20180222,0.915,0.915,0.900,0.905,1739700,0.893
